GrupoCodigo;IdCentroDes;Grado;peso_CENTRO;peso_MGrup;regiones;categoria;ESCS_Centro_IMP;ESCS_Centro_cat;ESCS_Grupo_IMP;ESCS_Grupo_cat;SituacionCentro;DocenteCodigo_MAT;PF1_MAT;PF2_MAT;PF3_MAT;PF4_MAT;PF5_1_MAT;PF5_2_MAT;PF5_3_MAT;PF5_4_MAT;PF5_5_MAT;PF5_6_MAT;PC2_1_MAT;PC2_2_MAT;PC2_3_MAT;PC2_4_MAT;PC2_5_MAT;PC2_6_MAT;PC1_1_MAT;PC1_2_MAT;PC1_3_MAT;PC1_4_MAT;PC1_5_MAT;PC1_6_MAT;PC3_1_MAT;PC3_2_MAT;PC3_3_MAT;PC3_4_MAT;PC3_5_MAT;PC3_6_MAT;PC3_7_MAT;PF6_MAT;PF7_MAT;PF8_MAT;PF9_MAT;PF10_MAT;PF11_MAT;PF12_MAT;PF13_MAT;PF14_MAT;PF15_MAT;PF16_MAT;PF17_MAT;PF18_1_MAT;PF18_2_MAT;PF18_3_MAT;PF18_4_MAT;PF18_5_MAT;PF19_1_MAT;PF19_2_MAT;PF19_3_MAT;PF20_1_MAT;PF20_2_MAT;PF20_3_MAT;PF20_4_MAT;PF20_5_MAT;PF20_6_MAT;PF21_1_MAT;PF21_2_MAT;PF21_3_MAT;PF22_1_MAT;PF22_2_MAT;PF22_3_MAT;PF22_4_MAT;PF23_1_MAT;PF23_2_MAT;PF23_3_MAT;PF23_4_MAT;PF23_5_MAT;PF24_1_MAT;PF24_2_MAT;PF24_3_MAT;PF24_4_MAT;PF24_5_MAT;PF24_6_MAT;PF25_1_MAT;PF25_2_MAT;PF25_3_MAT;PF25_4_MAT;PF25_5_MAT;PF25_6_MAT;PF26_MAT;PF27_MAT;PF28_MAT;PF29_MAT;PF30_MAT;PF31_1_MAT;PF31_2_MAT;PF31_3_MAT;PF31_4_MAT;PF31_5_MAT;PF31_6_MAT;PF32_1_MAT;PF32_2_MAT;PC4_1_MAT;PC4_2_MAT;PC4_3_MAT;PC4_4_MAT;PC4_5_MAT;PC4_6_MAT;PF33_MAT;POMT1;POMT2_1;POMT2_2;POMT2_3;POMT3;POMT4;POMT4_Otros;POMT5_1;POMT5_2;POMT5_3;POMT5_4;POMT5_5;POMT5_6;POMT5_7;POMT5_8;POMT5_9;POMT5_10;POMT5_11;POMT5_12;POMT5_OpcionAdicional;POMT5_Otros;POMT6;POMT6_Sinoestaenlalista;POMT7_1;POMT7_2;POMT7_3;POMT7_4;POMT7_5;POMT8;POMT9_1;POMT9_2;POMT9_3;POMT9_4;POMT9_5;POMT10_1;POMT10_2;POMT10_3;POMT10_4;POMT10_5;POMT10_6;POMT10_7;POMT11_1;POMT11_2;POMT11_3;POMT11_4;POMT11_5;POMT11_6;POMT11_7;POMT11_8;POMT11_9;POMT11_10;POMT11_11;POMT11_12;POMT12_1;POMT12_3;POMT12_2;POMT13_1_1;POMT13_1_2;POMT13_1_3;POMT13_1_4;POMT13_1_5;POMT13_1_6;POMT13_1_7;POMT13_2_1;POMT13_2_2;POMT13_2_3;POMT13_2_4;POMT13_2_5;POMT13_2_6;POMT13_2_7;POMT14_1;POMT14_2;POMT14_3;POMT14_4;POMT14_5;POMT14_6;POMT14_7;POMT14_8;POMT14_9;POMT14_10;POMT14_11;POMT14_12;POMT14_13;POMT14_14;POMT15_1_1;POMT15_1_2;POMT15_1_3;POMT15_1_4;POMT15_1_5;POMT15_1_6;POMT15_1_7;POMT15_1_8;POMT15_1_9;POMT15_1_10;POMT15_1_11;POMT15_1_12;POMT15_1_13;POMT15_1_14;POMT15_1_15;POMT15_1_16;POMT15_1_17;POMT15_1_18;POMT15_2_1;POMT15_2_2;POMT15_2_3;POMT15_2_4;POMT15_2_5;POMT15_2_6;POMT15_2_7;POMT15_2_8;POMT15_2_9;POMT15_2_10;POMT15_2_11;POMT15_2_12;POMT15_2_13;POMT15_2_14;POMT15_2_15;POMT15_2_16;POMT15_2_17;POMT15_2_18;POMT15_3_1;POMT15_3_2;POMT15_3_3;POMT15_3_4;POMT15_3_5;POMT15_3_6;POMT15_3_7;POMT15_3_8;POMT15_3_9;POMT15_3_10;POMT15_3_11;POMT15_3_12;POMT15_3_13;POMT15_3_14;POMT15_3_15;POMT15_3_16;POMT15_3_17;POMT15_3_18;POMT16;POMT17;POMT18_1;POMT18_2;POMT18_3;POMT18_4;POMT18_5;POMT19;POMT20;POMT21;POMT22_1;POMT22_2;POMT22_3;POMT22_4;POMT22_5;POMT23;POMT24;POMT25;POMT26_1;POMT26_2;POMT26_3;POMT26_4;POMT26_5;POMT_27;POMT28;POMT29;POMT30_1;POMT30_2;POMT30_3;POMT30_4;POMT30_5;POMT31;POMT32;POMT33;POMT34_1;POMT34_2;POMT34_3;POMT34_4;POMT34_5;POMT35;POMT36;POMT37;POMT38_1;POMT38_2;POMT38_3;POMT38_4;POMT38_5;POMT39;POMT40;POMT41;POMT42_1;POMT42_2;POMT42_3;POMT42_4;POMT42_5;POMT43;POMT44;POMT45;POMT46_1;POMT46_2;POMT46_3;POMT46_4;POMT46_5;POMT47;POMT48;POMT49;POMT50_1;POMT50_2;POMT50_3;POMT50_4;POMT50_5;POMT51;POMT52;POMT53;POMT54_1;POMT54_2;POMT54_3;POMT54_4;POMT54_5;POMT55;POMT56;POMT57;POMT58_1;POMT58_2;POMT58_3;POMT58_4;POMT58_5;POMT59;POMT60;POMT61;POMT62_1;POMT62_2;POMT62_3;POMT62_4;POMT62_5;POMT63;POMT64_1;POMT64_2;POMT64_3;POMT64_4;POMT64_5;POMT64_6;POMT65_1;POMT65_2;POMT65_3;POMT65_4;POMT65_5;POMT65_6;POMT66_1;POMT66_2;POMT66_3;POMT66_4;POMT66_5;POMT67;POMT68_1;POMT68_2;POMT68_3;POMT68_4;POMT68_5;POMT69_1;POMT69_2;POMT69_3;POMT69_4;POMT69_5;POMT69_6;POMT69_7;POMT69_8;POMT70_1;POMT70_2;POMT70_3;POMT70_4;POMT70_5;POMT70_6;POMT70_7;POMT70_8;POMT71_1;POMT71_2;POMT71_3;POMT71_4;POMT71_5;POMT71_6;IND_Prof_Prof_3_MAT
82186;2376;9;42,88135061;22,15536448;3;3;-0,790392515;Q1;-0,814815277;Q1;1;14881;26/03/1989;2;1;2;3;4;2;4;3;3;2;3;2;2;3;2;1;1;1;2;1;1;4;4;4;4;2;4;2;4;3;8;2;1;96;2;30;2;2;2;2;3;4;4;3;4;4;3;4;2;3;3;3;3;3;5;5;5;4;2;4;4;3;3;3;4;4;3;4;4;3;4;3;2;3;3;3;1;3;3;2;2;1;3;1;3;3;2;3;2;3;2;3;3;3;2;2;3;2;106;4;4;3;2;2;;1;1;0;1;0;1;1;0;0;1;1;0;0;;3;;4;3;4;4;4;7;1;1;0;1;1;2;2;2;2;2;2;1;4;4;4;2;4;3;2;2;2;2;3;4;2;4;1;1;4;5;1;3;6;2;1;4;3;1;4;1;1;2;1;3;4;1;6;1;5;1;1;1;1;1;1;2;2;2;2;2;2;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;1;1;1;1;3;3;3;2;41;41;41;1;41;41;41;41;41;41;5;15;5;3;41;41;2;96;0;1;0;0;0;1;1;2;96;96;96;96;96;1;2;96;1;0;0;0;0;1;2;96;1;0;0;0;0;1;2;96;1;0;0;0;0;2;2;96;0;1;0;0;0;1;2;96;0;1;0;0;0;1;2;96;0;1;0;0;0;1;1;1;96;96;96;96;96;1;2;96;0;0;1;0;0;2;1;1;96;96;96;96;96;1;1;1;96;96;96;96;96;1;2;3;4;4;3;3;1;3;3;2;1;2;3;3;3;4;3;1;3;3;1;2;2;4;2;3;1;1;3;3;2;3;4;3;3;2;1;1;1;4;4;3;1;3;4;1
82191;2376;9;42,88135061;20,72598613;3;3;-0,790392515;Q1;-0,764285424;Q1;1;31601;06/12/1988;2;1;2;3;5;3;4;2;4;3;3;3;3;3;3;1;1;1;1;1;1;4;4;4;4;3;4;2;7;5;14;2;1;96;1;31;2;2;2;2;3;3;3;3;3;3;3;3;2;3;4;4;3;4;3;2;2;3;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;3;3;1;2;1;3;3;3;3;2;2;2;2;3;3;3;3;3;3;3;2;111;9;2;1;1;96;;1;1;0;0;0;0;0;1;0;0;1;0;0;;1;;3;2;2;3;3;6;1;1;1;0;1;2;2;2;2;2;2;2;3;3;3;1;2;3;3;3;3;1;3;3;1;2;4;1;3;5;4;1;6;2;1;4;2;5;1;3;5;2;1;3;4;1;5;1;6;7;8;1;1;1;1;2;2;2;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;1;1;1;2;2;2;2;2;2;1;2;2;4;1;1;3;3;3;12;5;4;41;41;41;41;41;41;4;41;41;41;10;8;41;41;41;1;1;96;96;96;96;96;1;1;1;96;96;96;96;96;1;2;96;0;1;0;0;0;1;2;96;0;1;0;0;0;1;2;96;1;0;0;0;0;2;2;96;0;1;0;0;0;1;2;96;0;1;0;0;0;1;2;96;0;1;0;0;0;1;1;1;96;96;96;96;96;1;2;96;0;0;1;0;0;2;2;96;0;0;1;0;0;2;1;1;96;96;96;96;96;1;3;3;3;3;3;3;2;3;3;2;2;3;2;3;3;4;4;1;2;3;1;2;2;3;3;3;2;2;2;2;2;2;3;3;2;2;2;2;2;3;3;3;2;3;3;1
83897;2379;9;30,01694542;15,00847271;3;3;-0,533768957;Q1;-0,550908444;Q1;1;31630;03/09/1979;1;1;2;2;1;2;2;1;2;3;3;3;3;3;3;2;2;2;2;2;2;3;3;3;4;4;2;2;11;9;25;2;2;1;3;25;1;2;1;2;3;3;3;3;4;4;2;4;3;3;3;4;4;4;3;2;2;4;3;3;4;4;4;4;4;4;3;3;3;4;4;4;3;3;3;2;2;2;2;1;1;1;1;3;3;3;3;2;1;2;2;3;3;3;2;2;3;2;28;10;10;1;2;2;;1;1;0;0;0;0;1;0;0;0;1;0;0;;1;;3;2;3;3;2;3;0;1;0;1;1;1;2;1;1;2;1;1;3;2;3;1;2;3;1;2;1;1;1;1;1;4;2;1;1;1;1;3;1;2;1;1;1;1;3;1;8;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;2;1;1;1;2;1;2;2;2;1;2;1;1;1;2;2;3;2;2;2;2;2;4;3;4;4;4;1;4;3;3;3;41;41;41;41;41;41;41;41;41;41;41;41;41;20;41;41;41;41;2;96;0;1;1;0;0;1;2;96;0;1;0;0;0;1;2;96;0;1;0;0;0;1;2;96;0;0;0;1;0;2;2;96;1;0;0;0;0;2;2;96;0;1;0;0;0;1;2;96;0;1;0;0;0;1;2;96;0;1;0;0;0;1;1;1;96;96;96;96;96;2;2;96;0;1;0;0;0;1;1;1;96;96;96;96;96;1;1;1;96;96;96;96;96;2;4;4;4;4;3;3;3;3;4;2;2;2;2;4;3;4;4;1;2;4;2;1;1;3;2;3;1;1;3;3;3;2;4;3;3;3;1;2;2;3;3;4;2;4;4;1
83898;2379;9;30,01694542;15,00847271;3;3;-0,533768957;Q1;-0,516629471;Q1;1;43906;12/12/1979;1;2;2;1;1;1;1;1;1;2;3;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2;3;2;3;3;17;2;2;2;1;17;1;2;1;2;3;3;3;3;3;3;5;3;1;1;2;2;1;1;3;3;3;3;1;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;2;1;1;1;3;3;3;3;3;2;1;1;2;4;3;3;1;3;3;2;44;10;1;1;1;96;;1;0;0;0;0;0;0;0;0;0;1;0;0;;2;;3;3;3;3;3;10;1;1;1;1;0;4;3;3;3;3;2;2;4;2;4;2;2;2;2;2;2;2;2;2;1;4;7;2;1;4;7;3;5;6;8;1;1;1;2;1;1;2;1;1;3;1;1;1;1;1;1;1;1;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;4;4;2;4;4;2;2;2;1;1;1;3;3;3;41;41;41;41;41;41;41;41;41;41;41;41;15;23;5;41;41;41;2;96;1;0;0;0;0;1;1;1;96;96;96;96;96;1;1;1;96;96;96;96;96;1;2;96;1;0;0;0;0;1;2;96;1;0;0;0;0;1;2;96;0;0;1;0;0;2;2;96;0;0;1;0;0;2;2;96;0;0;1;0;0;2;1;2;96;96;96;96;96;1;1;1;96;96;96;96;96;1;1;1;96;96;96;96;96;1;1;1;96;96;96;96;96;1;3;3;3;3;3;1;2;3;3;1;1;1;3;3;3;3;3;1;3;2;1;1;1;3;3;2;2;1;3;2;3;3;3;3;2;2;1;1;1;4;3;2;1;1;2;1
83865;2386;9;11,85750743;1,185750743;1;4;-0,240565938;Q3;-0,324267762;Q2;1;31719;07/07/1961;2;2;2;1;1;2;1;1;1;1;2;1;2;3;2;2;2;2;2;1;2;3;3;3;3;4;3;2;28;3;12;2;1;96;1;12;1;1;1;2;3;2;3;3;3;3;2;2;4;4;4;4;4;4;2;2;2;2;2;2;2;3;2;3;2;2;2;3;2;2;3;3;3;3;3;3;2;3;3;2;2;2;1;1;1;1;1;2;3;4;4;2;2;3;3;3;3;1;125;10;1;1;1;96;;1;0;0;0;0;0;0;0;0;0;1;0;0;paginas web VITUTOR;1;;2;1;2;3;3;4;0;1;1;1;1;3;2;2;3;1;1;1;4;4;4;1;1;2;1;1;1;1;1;4;2;4;1;1;2;3;4;1;5;6;1;7;2;2;1;1;1;3;1;1;1;1;2;1;1;1;1;1;1;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;4;4;2;4;4;4;4;4;4;2;4;2;4;1;1;1;1;1;41;41;1;41;41;41;41;41;41;2;41;41;41;30;10;40;40;8;2;96;1;0;0;0;0;1;2;96;1;0;0;0;0;1;2;96;1;0;0;0;0;1;2;96;0;0;1;0;0;1;2;96;1;0;0;0;0;1;2;96;1;0;0;0;0;1;1;1;96;96;96;96;96;1;2;96;1;0;0;0;0;1;1;2;96;96;96;96;96;1;2;96;0;0;1;0;0;2;1;1;96;96;96;96;96;1;1;1;96;96;96;96;96;1;4;4;4;4;4;4;3;3;3;3;3;3;2;3;3;3;3;1;1;4;1;4;1;4;4;4;4;1;3;3;3;3;4;4;4;2;1;1;1;3;3;3;2;3;3;1
83853;2386;9;11,85750743;10,67175669;1;4;-0,240565938;Q3;-0,231265735;Q3;1;31734;15/09/1972;2;1;1;3;2;2;1;1;1;4;4;4;4;4;3;2;2;2;1;1;1;4;4;4;4;4;4;2;13;9;24;2;1;96;5;39;3;2;2;2;4;4;4;4;4;3;3;3;2;5;5;5;4;5;3;3;3;4;4;4;4;4;4;4;4;4;3;3;4;3;4;3;3;3;3;3;2;3;2;2;1;1;3;4;3;4;4;4;1;1;2;4;3;4;3;3;4;2;39;6;2;1;1;96;;0;0;0;0;0;0;0;0;0;0;1;1;0;;5;;4;4;4;3;4;5;0;1;0;0;0;1;1;1;1;1;1;1;3;3;3;1;1;3;1;1;1;1;1;3;5;1;2;1;3;2;4;1;1;5;1;3;5;2;1;1;2;3;1;1;1;1;4;1;5;1;1;1;2;1;1;2;2;1;1;1;1;1;1;1;1;2;2;2;1;1;1;2;2;1;1;1;1;1;1;2;2;2;1;4;4;1;1;1;1;3;3;10;10;10;10;20;9;41;41;41;5;41;41;10;10;10;5;41;41;2;96;1;0;0;0;0;2;1;1;96;96;96;96;96;1;1;1;96;96;96;96;96;1;1;1;96;96;96;96;96;1;2;96;0;0;0;0;1;2;1;2;96;96;96;96;96;1;1;2;96;96;96;96;96;1;1;2;96;96;96;96;96;1;1;1;96;96;96;96;96;1;2;96;0;0;0;1;0;2;2;96;0;0;0;1;1;2;2;96;0;0;0;1;1;2;3;3;3;4;4;4;2;3;3;4;3;3;3;3;3;3;3;2;96;96;96;96;96;96;96;96;96;96;96;96;96;2;4;3;3;2;1;1;4;3;3;4;2;2;3;1
82273;2387;9;45,42406631;25,67447226;1;3;-0,28037645;Q2;-0,338557744;Q2;1;31849;29/03/1962;2;1;2;3;2;2;1;1;1;4;4;2;3;3;2;1;1;1;1;1;2;4;4;4;4;1;3;1;35;3;20;2;1;96;4;24;2;2;2;1;4;4;3;4;4;3;2;3;5;5;5;5;5;5;3;4;5;4;4;4;4;3;2;4;4;4;2;2;2;3;3;3;4;4;4;4;2;3;2;1;1;1;1;1;3;3;2;3;2;4;3;3;3;4;4;4;4;2;103;9;1;1;2;2;;1;1;0;0;0;1;0;0;0;0;0;0;0;;6;�cu�l es el nombre de este libro?;3;4;4;4;3;3;0;0;0;1;0;2;2;2;3;4;3;2;4;4;4;1;3;3;2;1;3;1;1;3;1;3;2;4;5;6;3;1;7;2;9;6;2;3;1;1;1;2;5;3;4;12;8;6;7;10;9;11;13;14;15;2;2;1;2;2;2;2;2;2;2;2;2;1;2;1;2;2;2;2;2;2;1;4;1;4;4;4;2;3;4;1;1;1;1;1;1;41;41;41;8;41;8;41;41;41;4;41;41;10;10;8;4;5;4;1;2;96;96;96;96;96;1;2;96;0;1;0;0;0;1;2;96;0;0;1;0;0;2;2;96;0;0;1;0;0;2;2;96;0;0;1;0;0;2;2;96;0;0;1;0;0;2;2;96;0;0;1;0;0;2;2;96;0;0;1;0;0;2;2;96;0;1;0;0;0;1;1;2;96;96;96;96;96;1;1;2;96;96;96;96;96;2;2;96;0;0;1;0;0;2;4;4;4;4;4;4;2;3;4;2;2;2;3;4;2;3;4;1;3;4;1;4;3;4;4;4;4;1;3;4;3;2;4;3;1;3;1;1;1;4;4;4;3;3;3;1
82237;2387;9;45,42406631;19,74959405;1;3;-0,28037645;Q2;-0,204740767;Q3;1;31916;25/02/1982;2;1;2;1;2;1;3;2;2;1;2;1;1;1;2;1;1;1;1;1;1;3;3;4;4;2;3;2;6;4;24;2;1;96;4;18;1;2;2;2;3;3;3;3;3;5;5;3;3;2;4;4;3;3;2;2;2;3;3;2;3;4;3;3;3;3;3;3;2;3;3;3;3;3;3;3;3;2;2;2;1;2;3;2;3;4;3;4;2;2;2;4;4;4;3;3;3;2;48;9;2;1;1;96;;1;0;0;0;0;1;1;0;0;1;1;0;0;;3;;4;4;4;4;4;9;1;1;1;1;0;4;4;2;3;1;3;3;4;4;4;1;4;4;4;4;4;4;4;4;2;1;4;3;1;4;5;6;7;2;5;1;3;1;1;1;1;2;3;4;3;5;1;1;1;1;1;1;2;1;1;2;2;1;2;2;1;2;2;2;2;2;1;1;1;1;1;2;2;2;2;1;2;2;1;2;2;2;2;2;1;1;1;1;1;2;2;3;6;10;8;3;6;4;3;3;4;4;4;8;8;5;4;2;6;1;2;96;96;96;96;96;2;2;96;1;1;0;0;0;2;2;96;1;0;0;0;0;1;1;1;96;96;96;96;96;1;2;96;0;1;0;0;0;1;2;96;0;1;0;0;0;1;2;96;0;1;0;0;0;1;2;96;0;1;0;0;0;1;2;96;0;1;0;0;0;1;2;96;0;1;0;0;0;1;2;96;0;1;0;0;0;2;1;1;96;96;96;96;96;1;1;4;4;4;4;4;3;3;3;3;3;3;2;3;2;3;3;1;2;3;3;3;2;4;4;4;4;2;3;3;3;3;4;4;4;4;4;4;1;4;4;4;4;4;4;1
82285;2392;9;14,22900892;14,22900892;1;4;-0,209703193;Q3;-0,209703193;Q3;1;31949;12/10/1964;2;2;2;1;4;4;4;3;3;1;1;1;1;1;1;2;2;2;2;2;2;4;4;4;4;1;3;3;23;10;15;2;1;96;3;15;3;2;2;1;3;3;3;3;3;3;3;3;4;4;4;4;4;4;2;2;2;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;2;4;2;1;1;1;3;3;4;3;3;3;2;1;2;3;3;3;2;2;3;2;145;10;1;1;2;1;;1;1;0;0;0;0;0;0;0;0;1;0;0;;1;;2;2;4;4;4;9;1;1;1;1;0;4;4;4;4;4;4;4;4;4;3;1;3;3;1;1;1;1;1;1;1;3;2;2;2;3;2;2;3;2;5;5;5;7;7;1;1;2;3;4;2;1;2;1;2;2;1;1;2;2;2;1;1;1;1;1;1;2;2;2;1;1;2;1;1;1;1;1;1;1;1;1;2;1;2;4;4;4;2;2;2;1;1;1;1;1;1;3;1;1;1;1;1;41;41;41;1;1;2;4;1;3;1;1;1;2;96;0;0;1;0;1;2;1;2;96;96;96;96;96;1;1;2;96;96;96;96;96;1;2;96;0;1;0;1;1;2;2;96;0;1;1;0;0;2;2;96;0;1;1;0;1;2;1;2;96;96;96;96;96;1;1;2;96;96;96;96;96;1;1;2;96;96;96;96;96;1;2;96;0;1;1;0;0;2;1;2;96;96;96;96;96;1;2;96;0;1;0;0;1;2;4;3;3;3;3;3;1;2;2;3;3;3;3;1;1;3;4;1;3;4;1;3;3;4;3;3;1;1;3;1;1;4;4;3;3;1;1;1;1;4;4;3;4;1;4;1
82324;2402;9;33,57430988;19,74959405;1;3;-0,429865963;Q2;-0,333670899;Q2;1;23286;19/01/1977;2;1;2;5;3;5;5;4;2;2;3;2;3;3;3;2;1;2;1;1;1;3;3;3;3;2;3;3;11;10;17;2;1;96;5;24;4;2;2;2;3;3;3;3;3;3;3;3;4;4;4;4;4;4;2;2;2;3;2;3;3;3;3;3;3;3;2;3;3;3;3;3;2;2;3;3;4;3;1;2;2;2;1;1;2;2;4;1;3;3;4;4;3;3;2;2;4;3;80;10;6;9;2;2;;1;1;0;0;0;0;1;0;0;1;1;0;0;;3;;3;3;3;3;3;7;1;1;1;1;0;2;2;2;2;2;2;1;3;1;4;2;3;4;1;2;1;2;2;2;1;2;7;4;2;4;4;3;4;2;5;4;4;4;4;4;3;2;3;4;5;1;1;8;6;7;1;9;1;1;1;2;2;2;2;2;2;2;2;2;2;1;2;2;2;2;2;1;1;1;1;1;2;2;2;2;2;2;1;1;1;1;1;1;1;1;1;16;8;4;41;41;41;41;41;41;41;6;6;6;16;4;5;3;5;1;1;96;96;96;96;96;1;1;1;96;96;96;96;96;1;2;96;0;1;0;0;0;1;2;96;0;1;0;0;0;1;1;1;96;96;96;96;96;1;2;96;0;1;0;0;0;1;2;96;0;1;0;0;0;1;2;96;0;1;0;0;0;1;1;1;96;96;96;96;96;1;1;1;96;96;96;96;96;1;1;1;96;96;96;96;96;1;1;2;96;96;96;96;96;1;3;3;3;4;4;4;2;4;3;3;2;4;1;4;2;4;3;1;3;3;2;4;4;4;1;4;2;2;4;4;4;3;4;4;4;4;2;2;2;4;4;4;3;4;4;1
